TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"PARCELA EQ-P RIO DO POZO","POL. RIO DO POZO SECTOR IV     0","Nar¢n","ES","DEMANIAL","24-09-2009","571242,2","19041",""
"PARCELA EL-1","POL. RIO DO POZO SECTOR IV     0","Nar¢n","ES","DEMANIAL","24-09-2009","225197,1","7506",""
"PARCELA EL 2","POL. RIO DO POZO SECTOR IV     0","Nar¢n","ES","DEMANIAL","24-09-2009","15141639,1","50487",""
"PARCELA EL 3","POL RIO DO POZO SECTOR IV     0","Nar¢n","ES","DEMANIAL","24-09-2009","114862,1","37162",""
"PARCELA RV","POL RIO DO POZO SECTOR IV     0","Nar¢n","ES","DEMANIAL","24-09-2009","1","155893",""
"FINCA NO ROIBO","LG O ROIBO     0","Nar¢n","ES","DEMANIAL","29-01-2009","25104","513",""
"FINCA NO TRECE","LG O TRECE PARC. 1781     0","Nar¢n","ES","DEMANIAL","23-10-2008","3000","2200",""
"FINCA 2343 CP SEDES","LG. COTO DO ESPERON SEDES     0","Nar¢n","ES","DEMANIAL","12-03-2009","27000","2243",""
"FINCA 2239 CP SEDES","LG. COVA- SEDES     0","Nar¢n","ES","DEMANIAL","12-03-2009","21000","4415",""
"FINCA 57 A GANDARA","LG A GANDARA     0","Nar¢n","ES","DEMANIAL","24-06-2008","10048,6","236",""
"FINCA NA TORRE","LG. A TORRE SAN XOSE OBR.     0","Nar¢n","ES","DEMANIAL","02-04-2009","10774","206",""
"PARCELA EN CORNIDO","LG. CORNIDO     0","Nar¢n","ES","PATRIMONIAL","10-09-2009","5954","572",""
"TERREO EN CAVANDELA","LG PROLONG. RUA DAS NEVES     0","Nar¢n","ES","PATRIMONIAL","10-09-2009","4028,28","303",""
"PARCELA EN PAINZAS","LG PROLONG. RUA AS NEVES     0","Nar¢n","ES","PATRIMONIAL","10-09-2009","10587","16",""
"PARCELA EN PONTO","LG O PONTO     0","Nar¢n","ES","PATRIMONIAL","10-09-2009","9808,15","935",""
"Terreo en G ndara de abaixo"," G ndara de abaixo     0","Nar¢n","ES","Demanial.","18-03-2010","290000","252",""
"Finca en Esteo","P.F RIO FREIXEIRO","Nar¢n","ES","Demanial.","12-04-2010","126000","509",""
"Parcela 2308-2 CP Val, Castro, Trasancos"," Monte douro     0","Nar¢n","ES","Patrimonial.","10-05-2010","9600","400",""
"Parcela 2388 CP Val, Castro, Trasancos"," Barreiros     0","Nar¢n","ES","Patrimonial.","10-05-2010","15600","0",""
"Parcela 2206 CP Val, Castro, Trasancos"," Chousa do R¡o     0","Nar¢n","ES","Patrimonial.","10-05-2010","8400","350",""
"Parcela R£a Rosal"," Rua Rosal     0","Nar¢n","ES","Demanial.","20-05-2010","16397","140",""
"Parcela R£a Santo Tom s 26"," R£a Santo Tom s 26    0","Nar¢n","ES","Demanial.","22-06-2010","10040,81","263",""
"Parcela en As Lagoas"," As Lagoas     0","Nar¢n","ES","Demanial.","08-07-2010","7696","218",""
"Parcela en R£a Mart¡nez de la Rosa","P. F. RIO FREIXEIRO","Nar¢n","ES","Demanial.","05-08-2010","1125","25",""
"Parcela R£a Mart¡nez de la Rosa","P.F. RIO FREIXEIRO","Nar¢n","ES","Demanial.","05-08-2010","2701","60",""
"Parcela R£a Mart¡nez de la Rosa","P.F. RIO FREIXEIRO","Nar¢n","ES","Demanial.","05-08-2010","8174","182",""
"Parcela no Lugar do Salto"," O Salto- O COUTO","Nar¢n","ES","Demanial.","05-11-2010","34350","1145",""
"Parcela en Esteo"," Esteo - Freixeiro     0","Nar¢n","ES","Demanial.","01-12-2010","27000","509",""
"Casa rectoral de Pedroso"," Congostras 16    0","Nar¢n","ES","Demanial.","01-12-2010","50000","995",""
"Parcela 3 P.P.12"," Poligono P12- PI¥EIROS","Nar¢n","ES","Patrimonial.","24-08-2010","76496,73","143",""
"Parcela ZV1 PP12"," Poligono P12 - PI¥EIROS","Nar¢n","ES","Demanial.","24-08-2010","60619,59","1644",""
"Parcela ZV2 PP12"," Poligono P12 -PI¥EIROS","Nar¢n","ES","Demanial.","24-10-2010","51636,8","1400",""
"Parcela ZV3 PP12"," Poligono P12- PI¥EIROS","Nar¢n","ES","Demanial.","24-08-2010","40801,07","1106",""
"Sistema viario PP12"," Poligono P12 -PI¥EIROS","Nar¢n","ES","Demanial.","24-08-2010","1","2960",""
"FINCA 560 PC VAL -SINDE","lG SINDE-O VAL","Nar¢n","ES","PATRIMONIAL","20-07-2011","12000","11",""
"TERRENO EN MOLINO-PEDROSO","LG MOLINO-PEDROSO     0","Nar¢n","ES","PATRIMONIAL","20-07-2011","15796,22","19",""
"FINCA EN FREIXEIRO","P.F. RIO FREIXEIRO","Nar¢n","ES","DEMANIAL","21-09-2011","4740","79",""
"FINCA N§ 15055A055001210000SE  FREIXEIRO","ESTRADA CASTELA- FRONTE ARZUA","Nar¢n","ES","patrimonial","21-11-2011","18827,74","1237",""
"FINCA N§000103500NJ61F0001PG","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","04-08-2011","47389,13","277",""
"FINCA FREIXEIRO N§000103500NJ61F0002AH","ESTRADA DE CASTELA-FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","04-08-2011","110017,39","197",""
"FINCA 2C FREIXERO N§000103500NJ61F0003SJ","ESTRADA DE CASTELA -FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","04-08-2011","110017,39","197",""
"FINCA FREIXEIRO N§2D000103500NJ61F0004DK","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","04-08-2011","110017,39","197",""
"FINCA 3 FREIXEIRO N§15055A055001190000SS","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","13017,54","869",""
"FINCA N§4 FREIXEIRO N§15055A055001180000SE","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","15106,06","998",""
"FINCA N§5 FREIXEIRO N§15055A055001160000SI","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","03-10-2011","27206,4","1799",""
"FINCA 6 FREIXEIRO 000103400NJ61F0001QG","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","8995,94","454",""
"FINCA N§7 FREIXEIRO 000103000NJ61F0001AG","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","5474,18","75",""
"FINCA N§8 FREIXERIO 15055A05500102000SQ","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","8523,59","555",""
"FINCA N§9 FREIXEIRO 15055A055001030000SP","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","11187,37","626",""
"FINCA N§10 FREIXEIRO 15055A055001040000SSL","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","31238,59","2036",""
"FINCA N§11 FREIXEIRO 15055A055001050000ST","ESTRADA DE CASTELA -FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","24471,8","1482",""
"FINCA 12 FREIXEIRO 15055A055001060000SF","ESTRADA DE CASTELA -FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","8531,15","555",""
"FINCA 13 FREIXEIRO 000102400NJ61F0001UG","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","6224,3","637",""
"FINCA 14 FREIXEIRO","ESTRADA DE CASTELA -FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","4451,48","125",""
"FINCA 15 FREIXEIRO 000102700NJ61F0001AG","ESTRADA DE CASTELA-FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","1374,02","31",""
"FINCA 16 FREIXEIRO 15055A055000960000SW","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","5021,69","304",""
"FINCA 18 FREIXEIRO 15055A055000950000SH","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","4412,96","263",""
"FINCA 18 FREIXEIRO 000102500NJ61F0001HG","ESTRADA DE CASTELA- FRONTE ARZUA","Nar¢n","ES","PATRIMONIAL","26-09-2011","6479,95","277",""
"PRAZA  FINCA PERMUY","R/FINCA PERMUY","Nar¢n","ES","0","02-08-1995","27350,29","0",""
"GANDARA","POLIF. GANDARA","Nar¢n","ES","DEMANIAL","27-09-1999","27055","734",""
"BRA¥ON SANTA ICIA","LG BRA¥ON-STA ICIA     0","Nar¢n","ES","DEMANIAL","20-09-2005","4939","134",""
"ZONA DEPORTIVA LAGOAS FREIXEIRO","LG. AS LAGOAS-FREIXEIRO     0","Nar¢n","ES","DEMANIAL","10-04-1991","130484","3540",""
"ALTO DO CASTI¥EIRO","R/PASCUAL VEIGA","Nar¢n","ES","DEMANIAL","05-07-1990","14702","398",""
"ALTO DO CASTI¥EIRO","R/PASCUAL VEIGA","Nar¢n","ES","DEMANIAL","05-07-1990","2702","73",""
"FINCA NA RUA  REIS MAGOS","RUA REIS MAGOS     0","Nar¢n","ES","DEMANIAL","20-06-2007","25711","1402",""
"FINCA NA RUA PINTOR SOTOMAIOR","RUA PINTOR SOUTOMAIOR     0","Nar¢n","ES","DEMANIAL","12-04-2000","12397","336",""
"PARCELA 298 POLIG. GANDARA","LG. POLIGONO GANDARA     0","Nar¢n","ES","DEMANIAL","12-03-2008","23149","628",""
"PARCELA 2999 POLIG. GANDARA","LG. POLIG. GANDARA     0","Nar¢n","ES","DEMANIAL","12-03-2008","28931","784",""
"PRAZA DE COCHERAS","PRAZA DE TRANVIAS","Nar¢n","ES","DEMANIAL","08-02-2012","76386","2072",""
"FINCA NO ALTO DO CASTI¥EIRO","R/FONTE DA CRUZ","Nar¢n","ES","DEMANIAL","27-02-2006","15694","425",""
"FINCA EN GRELALLA -STA ICIA","LG. STA ICIA     0","Nar¢n","ES","DEMANIAL","28-10-2005","3835","104",""
"FINCA EN GRELALLA -STA ICIA","LG. STA ICIA     0","Nar¢n","ES","DEMANIAL","28-10-2005","4075","110",""
"FINCA EN GRELALLA STA ICIA","lg STA ICIA     0","Nar¢n","ES","DEMANIAL","28-10-2005","2905","78",""
"PARCELA EN A G RELALLA -STA ICIA","LG. STA ICIA     0","Nar¢n","ES","DEMANIAL","24-07-2006","1","45",""
"PARCELA EN A GRELALLA-STA ICIA","LG STA ICIA     0","Nar¢n","ES","DEMANIAL","24-07-2006","3096","84",""
"PARCELA NA RUA ROSALIA","RUA ROSALIA     0","Nar¢n","ES","DEMANIAL","24-05-2010","14015","380",""
"PARCELA EN AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-06-2008","10478","284",""
"FINCA EN  AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-07-2008","8842","239",""
"PARCELA EN AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-06-2008","6237","169",""
"FINCA EN AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","22-07-2008","2765","75",""
"FINCA EN AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","22-04-2008","8183","222",""
"PARCELA EN AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","22-04-2008","13491","366",""
"PARCELA NA ESTRADA CASTELA","R/RONCESVALLES","Nar¢n","ES","DEMANIAL","28-03-2012","3807","103",""
"PARCELA NA ESTRADA CASTELA","R/RONCESVALLES","Nar¢n","ES","DEMANIAL","28-03-2012","9758","264",""
"PARCELA NO ROIBO","R/DUQUE DE RIBAS","Nar¢n","ES","DEMANIAL","01-07-2004","2359","64",""
"PARCELA NA RUA MIGUEL DE CERVANTES","RUA MIGUEL DE CERVANTES     0","Nar¢n","ES","DEMANIAL","14-06-2000","11058","300",""
"PARCELA NA AVDA MIGUEL DE CERVANTES","AVDA MIGUEL DE CERVANTES     0","Nar¢n","ES","DEMANIAL","14-06-2000","29709","806",""
"PARCELA NA AVDA STA ICIA","AVDA STA ICIA     0","Nar¢n","ES","DEMANIAL","16-07-2007","321","8",""
"PARCELA EN RUA FORCAS","RUA FORCAS     0","Nar¢n","ES","DEMANIAL","26-05-2008","3575","97",""
"PARCELA EN VIZOSO A GANDARA","RUA PONTEDEUME     0","Nar¢n","ES","DEMANIAL","17-11-2009","6462","175",""
"PARCELA EN RUA GARDA","RUA GARDA     0","Nar¢n","ES","DEMANIAL","03-05-2007","3328","90",""
"PARCELA NA RUA A GARDA","RUA A GARDA     0","Nar¢n","ES","DEMANIAL","03-05-2007","6355","172",""
"PARCELA  EN AVDA MALDE VIZOSO 41","AVDA MALDE VIZOSO     0","Nar¢n","ES","DEMANIAL","14-08-2007","20347","552",""
"PARCELA EN LG. DA GANDARA","LG  A GANDARA     0","Nar¢n","ES","DEMANIAL","30-12-2008","5120","138",""
"PARCELA EN GRANDE A GANDARA","LG  GRANDE-A GANDARA     0","Nar¢n","ES","DEMANIAL","30-12-2008","2562","69",""
"PARCELA NA FONTE DA CRU","LG. FONTE DA CRUZ-R/PADRE SARMIENTO     0","Nar¢n","ES","DEMANIAL","04-12-2006","3974","107",""
"PARCELAN O FEAL","LG O FEAL     0","Nar¢n","ES","DEMANIAL","20-05-2002","16587","450",""
"PARCELA SITA NO CAMI¥O DE DOIMAS","LG  CAMI¥O DE DOIMAS     0","Nar¢n","ES","DEMANIAL","20-05-2002","51160","140",""
"PARCELAN A RUA BOS AIRES","RUA BOS AIRES     0","Nar¢n","ES","DEMANIAL","22-09-2004","1216","33",""
"PARCELA EN RUA FINCA FEDERICO","RUA FINCA FEDERICO     0","Nar¢n","ES","DEMANIAL","28-02-2007","1","129",""
"PARCELA NA RUA FINCA FEDERICO","RUA FINCA FEDERICO     0","Nar¢n","ES","DEMANIAL","22-08-2007","6609","179",""
"PARCELA EN RUA PONTEDEUME","RUA PONTEDEUME     0","Nar¢n","ES","DEMANIAL","17-11-2009","19031","516",""
"PARCELA NA RUA PONTEDEUME","RUA PONTEDEUME     0","Nar¢n","ES","DEMANIAL","17-11-2009","1","1322",""
"PARCELA NA ESTRADA DE SAN XIAO","ESTDA SAN XIAO     0","Nar¢n","ES","DEMANIAL","18-06-2007","20934","567",""
"PARCELA NA ESTRADA S. XIAO","R/ESTRADA DE CASTELA ESQ. R/ESTRADA S. XIAO","Nar¢n","ES","DEMANIAL","18-06-2007","1","257",""
"PARCELA NA RUA MAXIMO RAMOS","RUA MAXIMO RAMOS     0","Nar¢n","ES","DEMANIAL","11-06-2008","1696","46",""
"PARCELA SITA NA RUA AREOSA","RUA AREOSA     0","Nar¢n","ES","DEMANIAL","12-04-2002","10684","289",""
"PARCELA ESTRADA CASTELA A ALTURA 734","ESTRA CASTELA  734","Nar¢n","ES","DEMANIAL","01-07-1996","20089","545",""
"FINCA 58232, PARCELA ZR-B ARP-OC-8","RUA SAN CARLOS     0","Nar¢n","ES","PATRIMONIAL","31-05-2012","8293,5","225",""
"FINCA 58233,VI-1,ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","601",""
"FINCA 58234,VI2,ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","175",""
"FINCA 58235, VI-3 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","135",""
"FINCA 58236-VI-4 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","579",""
"FINCA 58237- VI-5, ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","410",""
"FINCA 58238- VI-6 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","165",""
"FINCA 58239 VI-7 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","411",""
"FINCA 58240- VI-8 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","1","28",""
"FINCA 58241 ZV-1 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","40944","1110",""
"FINCA 58242-ZV-2 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","86776","2354",""
"FINCA 58243- ZV-3 ARPOC-8","RUA SAN CARLOS     0","Nar¢n","ES","DEMANIAL","31-05-2012","9632","261",""
"BAIXO NA RUA MERCEDES FREIRE LAGO","RUA MERCEDES FREIRE LAGO ESQ. FRANCISCO PIZARRO     0","Nar¢n","ES","PATRIMONIAL","14-05-2007","710000","1669",""
"PARCELA APARCAMENTO RIO DO POZO SECTOR II","POLIG RIO DO POZO SECTOR II     0","Nar¢n","ES","DEMANIAL","08-03-2012","210360","5707",""
"PARCELA ZONA VERDE I RIO DO POZO SECTOR II","POLIG RIO DO POZO SECTOR II     0","Nar¢n","ES","DEMANIAL","08-03-2012","680472","18461",""
"PARCELA ZONA VERDE II RIO DO POZO SECTOR II","LG RIO DO POZO SECTOR II     0","Nar¢n","ES","DEMANIAL","08-03-2012","612134","16607",""
"VIARIO RUA A","LG RIO DO POZO SECTOR II     0","Nar¢n","ES","DEMANIAL","08-03-2012","1","9397",""
"TERREO RUA PONTEDEUME","RUA PONTEDEUME- A GANDARA     0","Nar¢n","ES","DEMANIAL","17-11-2009","9197","449",""
"TERREO EN AVDA STA ICIA","AVDA STA ICIA     0","Nar¢n","ES","DEMANIAL","16-07-2007","1","35",""
"VIAL NO POLIG. A GANDARA","POL. GANDARA     0","Nar¢n","ES","DEMANIAL","12-03-2008","1","701",""
"PARCELA 1-99  POLIG. GANDARA","POLG GANDARA     0","Nar¢n","ES","DEMANIAL","12-03-2008","1","0",""
"RUA PASCUAL VEIGA","RUA PASCUAL VEIGA     0","Nar¢n","ES","DEMANIAL","05-07-1990","1","1299",""
"VIAL NO ALTO DO CASTI¥EIRO","LG ALTO DO CASTI¥EIRO     0","Nar¢n","ES","DEMANIAL","27-02-2006","1","285",""
"VIAL LG A GRELALLA- STA ICIA","LG  A GRELALLA- STA ICIA     0","Nar¢n","ES","DEMANIAL","24-07-2006","1","692",""
"VIAL LG GRELALLA STA ICIA","R/FRANCISCO PIZARRO","Nar¢n","ES","DEMANIAL","28-10-2005","1","322",""
"VIAL AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-06-2008","1","61",""
"VIAL AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-06-2008","1","59",""
"VIAL AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-06-2008","1","46",""
"VIAL AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","06-06-2008","1","62",""
"VIAL ZONA RUA ROSALIA","RUA ROSALIA     0","Nar¢n","ES","DEMANIAL","24-05-2010","1","195",""
"VIAL AVDA SOUTO VIZOSO","AVDA SOUTO VIZOSO     0","Nar¢n","ES","DEMANIAL","22-04-2008","1","2079",""
"TERREO BEIRARRUAS E VIAL ALTO DO CASTI¥EIRO","LG ALTO DO CASTI¥EIRO     0","Nar¢n","ES","DEMANIAL","20-06-2007","1","113",""
"VIAL NA ESTRADA CASTELA","ESTR CASTELA     0","Nar¢n","ES","DEMANIAL","28-03-2012","1","1251",""
"VIAL E R/FORCAS","RUA FORCAS     0","Nar¢n","ES","DEMANIAL","26-05-2008","1","97",""
"VIAL NA RUA A GARDA","RUA A GARDA     0","Nar¢n","ES","DEMANIAL","03-05-2007","1","1141",""
"VIAL EN LG GRANDE -A GANDARA","LG GRANDE-A GANDARA     0","Nar¢n","ES","DEMANIAL","30-12-2008","1","1906",""
"VIAL ZONA FONTE DA CRUZ","LG  FONTE DA CRUZ     0","Nar¢n","ES","DEMANIAL","04-12-2006","1","0",""
"FINCA SANTA RITA-SECTOR R-1","R/CERAMISTAS 14","Nar¢n","ES","Demanial","24-05-2007","186880","5070",""
"PARCELA EN ROZA NUEVA A GANDARA"," PARCELA EN ROZA NUEVA A GANDARA     0","Nar¢n","ES","DEMANIAL","27-04-2011","4718","128",""
"FINCA R/JUNQUERA O RIVERA"," FINCA RUA JUNQUERA O RIVERA     0","Nar¢n","ES","DEMANIAL","25-01-2005","1","1736",""
"FINCA 1 EN RUA ACE¥AS"," FINCA EN RUA ACE¥AS     0","Nar¢n","ES","DEMANIAL","21-09-2007","2838,22","77",""
"FINCA 2 DA R/ACE¥AS"," FINCA EN RUA ACE¥AS     0","Nar¢n","ES","DEMANIAL","21-09-2007","1216,38","33",""
"FINCA 3 RUA ACE¥AS"," FINCA EN RUA ACE¥AS     0","Nar¢n","ES","DEMANIAL","21-09-2007","48692","1321",""
"FINCA 4 EN RUA ACE¥AS"," FINCA EN RUA ACE¥AS     0","Nar¢n","ES","DEMANIAL","21-09-2007","48544,62","1317",""
"FINCA 5 EN RUA ACE¥AS"," FINCA EN RUA ACE¥AS     0","Nar¢n","ES","DEMANIAL","21-09-2007","48544,62","1317",""
"FINCA 6 EN RUA ACE¥AS"," FINCA EN RUA ACE¥AS     0","Nar¢n","ES","DEMANIAL","21-09-2007","1","3646",""
"PARCELA EN R/TUI-R/ROSAL"," PARCELA EN R/TUI-R/ROSAL     0","Nar¢n","ES","DEMANIAL","07-04-2010","1","934",""
"PARCELA B R/TUI-R/ROSAL"," PARCELA R/TUI-R/ROSAL     0","Nar¢n","ES","DEMANIAL","07-04-2010","3505,39","95",""
"FINCA 1  EN SANTA RITA"," FINCA EN SANTA RITA     0","Nar¢n","ES","DEMANIAL","21-08-2007","12915,74","350",""
"FINCA 2 EN SANTA RITA"," FINCA EN SANTA RITA     0","Nar¢n","ES","DEMANIAL","21-08-2007","1","525",""
"FINCA 3 EN SANTA RITA"," FINCA EN SANTA RITA     0","Nar¢n","ES","DEMANIAL","21-08-2007","15551,23","421",""
"PARCELA NA GANDARA"," FINCA NA GANDARA     0","Nar¢n","ES","DEMANIAL","05-07-2011","1","146",""
"FINCA 2 NA GANDARA"," FINCA 2 GANDARA     0","Nar¢n","ES","DEMANIAL","05-07-2011","7409","201",""
"PARCELA EN GANDARA DE ALTEA- XUVIA"," GANDARA DE ALTEA-XUVIA     0","Nar¢n","ES","DEMANIAL","09-11-2010","7186","270",""
"FINCA 3 BORDO LITORAL XUVIA","BODE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","26-07-2010","563,35","17",""
"FINCA 5 BORDE LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","22-02-2010","1292,38","39",""
"PARCELA 6 BORDO LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","02-06-2010","2286,52","69",""
"PARCELA 7 BORDO LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","15-02-2010","3181,25","96",""
"FINCA 9 BORDO LITORAL XUVIA","BORDE LITORAL -XUVIA","Nar¢n","ES","DEMANIAL","26-02-2010","6043,47","115",""
"FINCA 19 BORDO LITORAL XUVIA","LG XUVIA     0","Nar¢n","ES","DEMANIAL","09-03-2010","4506,77","136",""
"FINCA 24 BORDO LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","27-07-2010","4885,08","66",""
"FINCA 25 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","02-06-2010","4175,39","126",""
"FINCA 27 BORDO LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","09-06-2010","3545,77","107",""
"FINCA 31 BORDO LITORAL XUVIA","BORDE LITORAL -XUVIA","Nar¢n","ES","DEMANIAL","09-03-2010","3544,1","76",""
"PARCELA 34 BORDO LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","26-07-2010","2319,66","70",""
"PARCELA 35 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","22-02-2010","1027,28","31",""
"FINCA 36 BORDO LITORAL XUVIA","BORDE LITORAL XUVIA","Nar¢n","ES","DEMANIAL","21-01-2011","54734,58","633",""
"PARCELA 37 BORDOL LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","22-02-2010","7302,72","94",""
"PARCELA 39 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","22-02-2010","1988,28","60",""
"PARCELA 40 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","22-02-2010","3657,35","94",""
"FINCA 41 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","22-02-2010","1093,55","33",""
"FINCA 42 BORDO LITORAL XUVIA","BORDE LITORAL -XUVIA","Nar¢n","ES","DEMANIAL","02-06-2010","1259,24","38",""
"FINCA 43 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","27-07-2010","4374,22","132",""
"FINCA 45 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","21-01-2011","5107,16","531",""
"FINCA 46 BORDO LITORAL XUVIA","BORDE LITORAL -XUVIA","Nar¢n","ES","DEMANIAL","27-07-2010","12939,86","1323",""
"FINCA 47 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","04-02-2011","21957,3","2242",""
"FINCA 50 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","20-04-2010","673,26","70",""
"FINCA 51 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","02-10-2010","28267,3","2939",""
"FINCA 53 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","27-07-2010","1019,51","163",""
"FINCA 54 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","27-07-2010","613,87","54",""
"FINCA 55 BORDO LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","27-07-2010","3795,16","334",""
"FINCA 16 BORDE LITORAL XUVIA","BORDE LITORAL-XUVIA","Nar¢n","ES","DEMANIAL","20-11-2013","9378,73","277",""
"PARCELA RUA ALVARO CUNQUEIRO","RUA ALVARO CUNQUEIRO     0","Nar¢n","ES","DEMANIAL","12-11-2013","10380","173",""
"PARCELA R/ALVARO CUNQUEIRO","RUA ALVARO CUNQUEIRO     0","Nar¢n","ES","DEMANIAL","11-04-2013","4260","71",""
"PARCELA NA PICOTA","LG PICOTA     0","Nar¢n","ES","DEMANIAL","05-12-2013","23256","646",""
"PARCELA NO ALTO","LG ALTO DO CASTA¥O     0","Nar¢n","ES","DEMANIAL","17-10-2013","44281,1","752",""
"TERREO NA RUA ALVARO CUNQUEIRO","RUA ALVARO CUNQUEIRO     0","Nar¢n","ES","DEMANIAL","27-12-2012","54450","907",""
"FINCA 15-5 C.P. PEDROSO","LG. MOLINO PEDROSO","Nar¢n","ES","DEMANIAL","19-12-2014","3514,5","639",""
